INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING
435,T,210927,232830,43.8993061N,79.3093940W,201,39.0,342
436,T,210927,232830,43.8993220N,79.3094006W,201,39.0,342
437,T,210927,232830,43.8993374N,79.3094069W,201,39.0,342
438,T,210927,232830,43.8993518N,79.3094131W,201,39.0,342
439,T,210927,232831,43.8993661N,79.3094187W,201,36.2,343
440,T,210927,232831,43.8993797N,79.3094241W,201,36.2,343
441,T,210927,232831,43.8993928N,79.3094290W,201,36.2,343
442,T,210927,232831,43.8994054N,79.3094338W,201,36.2,343
443,T,210927,232831,43.8994175N,79.3094383W,201,36.2,343
444,T,210927,232832,43.8994295N,79.3094425W,201,32.7,345
445,T,210927,232832,43.8994411N,79.3094465W,201,32.7,345
446,T,210927,232832,43.8994526N,79.3094502W,201,32.7,345
447,T,210927,232832,43.8994637N,79.3094538W,201,32.7,345
448,T,210927,232832,43.8994745N,79.3094573W,201,32.7,345
449,T,210927,232833,43.8994849N,79.3094601W,201,29.2,348
450,T,210927,232833,43.8994948N,79.3094629W,201,29.2,348
451,T,210927,232833,43.8995040N,79.3094656W,201,29.2,348
452,T,210927,232833,43.8995128N,79.3094673W,201,29.2,348
453,T,210927,232833,43.8995212N,79.3094692W,201,29.2,348
454,T,210927,232834,43.8995289N,79.3094705W,201,25.1,352
455,T,210927,232834,43.8995363N,79.3094717W,202,25.1,352
456,T,210927,232834,43.8995434N,79.3094727W,201,25.1,352
457,T,210927,232834,43.8995500N,79.3094735W,202,25.1,352
458,T,210927,232834,43.8995560N,79.3094741W,202,25.1,352
459,T,210927,232835,43.8995615N,79.3094748W,202,20.9,356
460,T,210927,232835,43.8995664N,79.3094751W,202,20.9,356
461,T,210927,232835,43.8995710N,79.3094753W,202,20.9,356
462,T,210927,232835,43.8995755N,79.3094754W,202,20.9,356
463,T,210927,232835,43.8995801N,79.3094753W,202,20.9,356
464,T,210927,232836,43.8995847N,79.3094747W,202,17.4,5
465,T,210927,232836,43.8995894N,79.3094738W,202,17.4,5
466,T,210927,232836,43.8995945N,79.3094725W,202,17.4,5
467,T,210927,232836,43.8995999N,79.3094706W,202,17.4,5
468,T,210927,232836,43.8996057N,79.3094676W,202,17.4,5
469,T,210927,232837,43.8996114N,79.3094630W,202,16.2,29
470,T,210927,232837,43.8996179N,79.3094584W,202,16.2,29
471,T,210927,232837,43.8996245N,79.3094522W,202,16.2,29
472,T,210927,232837,43.8996310N,79.3094450W,202,16.2,29
473,T,210927,232837,43.8996373N,79.3094363W,202,16.2,29
474,T,210927,232838,43.8996431N,79.3094265W,202,17.4,49
475,T,210927,232838,43.8996486N,79.3094149W,202,17.4,49
476,T,210927,232838,43.8996534N,79.3094025W,202,17.4,49
477,T,210927,232838,43.8996577N,79.3093892W,202,17.4,49
478,T,210927,232838,43.8996617N,79.3093743W,202,17.4,49
479,T,210927,232839,43.8996654N,79.3093588W,202,20.9,71
480,T,210927,232839,43.8996697N,79.3093425W,202,20.9,71
481,T,210927,232839,43.8996741N,79.3093255W,202,20.9,71
482,T,210927,232839,43.8996788N,79.3093073W,202,20.9,71
483,T,210927,232839,43.8996837N,79.3092881W,202,20.9,71
484,T,210927,232840,43.8996888N,79.3092678W,202,26.4,70
485,T,210927,232840,43.8996943N,79.3092460W,202,26.4,70
486,T,210927,232840,43.8997001N,79.3092226W,202,26.4,70
487,T,210927,232840,43.8997062N,79.3091980W,202,26.4,70
488,T,210927,232840,43.8997126N,79.3091719W,202,26.4,70
489,T,210927,232841,43.8997189N,79.3091448W,202,34.6,71
490,T,210927,232841,43.8997255N,79.3091168W,202,34.6,71
491,T,210927,232841,43.8997322N,79.3090878W,202,34.6,71
492,T,210927,232841,43.8997391N,79.3090578W,202,34.6,71
493,T,210927,232841,43.8997461N,79.3090269W,202,34.6,71
494,T,210927,232842,43.8997533N,79.3089953W,202,42.2,72
495,T,210927,232842,43.8997608N,79.3089624W,202,42.2,72
496,T,210927,232842,43.8997687N,79.3089283W,202,42.2,72
497,T,210927,232842,43.8997766N,79.3088934W,202,42.2,72
498,T,210927,232842,43.8997848N,79.3088574W,202,42.2,72
499,T,210927,232843,43.8997926N,79.3088233W,202,49.6,72
500,T,210927,232843,43.8998012N,79.3087854W,202,49.6,72
501,T,210927,232843,43.8998100N,79.3087469W,202,49.6,72
502,T,210927,232843,43.8998191N,79.3087075W,202,49.6,72
503,T,210927,232843,43.8998283N,79.3086675W,202,49.6,72
504,T,210927,232844,43.8998374N,79.3086268W,202,56.1,72
505,T,210927,232844,43.8998470N,79.3085854W,202,56.1,72
506,T,210927,232844,43.8998568N,79.3085430W,202,56.1,72
507,T,210927,232844,43.8998665N,79.3085001W,202,56.1,72
508,T,210927,232844,43.8998765N,79.3084564W,202,56.1,72
509,T,210927,232845,43.8998867N,79.3084123W,202,62.2,72
510,T,210927,232845,43.8998970N,79.3083671W,202,62.2,72
511,T,210927,232845,43.8999074N,79.3083213W,202,62.2,72
512,T,210927,232845,43.8999181N,79.3082748W,202,62.2,72
513,T,210927,232845,43.8999290N,79.3082277W,202,62.2,72
514,T,210927,232846,43.8999398N,79.3081802W,202,66.8,72
515,T,210927,232846,43.8999512N,79.3081316W,202,66.8,72
516,T,210927,232846,43.8999625N,79.3080825W,202,66.8,72
517,T,210927,232846,43.8999741N,79.3080328W,202,66.8,72
518,T,210927,232846,43.8999856N,79.3079826W,202,66.8,72
519,T,210927,232847,43.8999971N,79.3079321W,202,71.3,72
520,T,210927,232847,43.9000087N,79.3078812W,202,71.3,72
521,T,210927,232847,43.9000205N,79.3078298W,202,71.3,72
522,T,210927,232847,43.9000324N,79.3077783W,202,71.3,72
523,T,210927,232847,43.9000442N,79.3077265W,202,71.3,72
524,T,210927,232848,43.9000560N,79.3076744W,202,74.6,72
525,T,210927,232848,43.9000560N,79.3076744W,202,74.6,72
526,T,210927,232848,43.9000799N,79.3075690W,202,74.6,72
527,T,210927,232848,43.9000921N,79.3075157W,202,74.6,72
528,T,210927,232848,43.9001042N,79.3074622W,202,74.6,72
529,T,210927,232849,43.9001164N,79.3074085W,202,77.7,72
530,T,210927,232849,43.9001287N,79.3073542W,202,77.7,72
531,T,210927,232849,43.9001412N,79.3072997W,202,77.7,72
532,T,210927,232849,43.9001536N,79.3072454W,202,77.7,72
533,T,210927,232849,43.9001659N,79.3071917W,202,77.7,72
534,T,210927,232850,43.9001780N,79.3071382W,202,79.4,72
535,T,210927,232850,43.9001908N,79.3070846W,202,79.4,72
536,T,210927,232850,43.9002035N,79.3070312W,202,79.4,72
537,T,210927,232850,43.9002165N,79.3069781W,202,79.4,72
538,T,210927,232850,43.9002295N,79.3069250W,203,79.4,72
539,T,210927,232851,43.9002428N,79.3068721W,203,80.1,70
540,T,210927,232851,43.9002562N,79.3068188W,203,80.1,70
541,T,210927,232851,43.9002698N,79.3067654W,203,80.1,70
542,T,210927,232851,43.9002838N,79.3067119W,203,80.1,70
543,T,210927,232851,43.9002976N,79.3066581W,203,80.1,70
544,T,210927,232852,43.9003114N,79.3066043W,203,81.3,70
545,T,210927,232852,43.9003256N,79.3065500W,203,81.3,70
546,T,210927,232852,43.9003399N,79.3064954W,203,81.3,70
547,T,210927,232852,43.9003545N,79.3064407W,203,81.3,70
548,T,210927,232852,43.9003689N,79.3063859W,203,81.3,70
549,T,210927,232853,43.9003829N,79.3063317W,203,82.4,70
550,T,210927,232853,43.9003974N,79.3062767W,203,82.4,70
551,T,210927,232853,43.9004114N,79.3062217W,203,82.4,70
552,T,210927,232853,43.9004254N,79.3061666W,203,82.4,70
553,T,210927,232853,43.9004391N,79.3061112W,203,82.4,70
554,T,210927,232854,43.9004526N,79.3060559W,203,83.5,71
555,T,210927,232854,43.9004659N,79.3059999W,203,83.5,71
556,T,210927,232854,43.9004795N,79.3059439W,203,83.5,71
557,T,210927,232854,43.9004930N,79.3058876W,203,83.5,71
558,T,210927,232854,43.9005063N,79.3058313W,204,83.5,71
559,T,210927,232855,43.9005194N,79.3057756W,204,84.2,71
560,T,210927,232855,43.9005327N,79.3057196W,204,84.2,71
561,T,210927,232855,43.9005327N,79.3057196W,204,84.2,71
562,T,210927,232855,43.9005587N,79.3056082W,204,84.2,71
563,T,210927,232855,43.9005714N,79.3055529W,204,84.2,71
564,T,210927,232856,43.9005841N,79.3054981W,204,83.8,72
565,T,210927,232856,43.9005967N,79.3054432W,204,83.8,72
566,T,210927,232856,43.9006093N,79.3053886W,204,83.8,72
567,T,210927,232856,43.9006217N,79.3053344W,204,83.8,72
568,T,210927,232856,43.9006341N,79.3052804W,204,83.8,72
569,T,210927,232857,43.9006463N,79.3052268W,204,82.7,72
570,T,210927,232857,43.9006587N,79.3051730W,204,82.7,72
571,T,210927,232857,43.9006711N,79.3051195W,204,82.7,72
572,T,210927,232857,43.9006831N,79.3050659W,204,82.7,72
573,T,210927,232857,43.9006955N,79.3050124W,204,82.7,72
574,T,210927,232858,43.9007078N,79.3049591W,204,82.0,72
575,T,210927,232858,43.9007201N,79.3049054W,204,82.0,72
576,T,210927,232858,43.9007325N,79.3048516W,204,82.0,72
577,T,210927,232858,43.9007449N,79.3047977W,205,82.0,72
578,T,210927,232858,43.9007571N,79.3047440W,205,82.0,72
579,T,210927,232859,43.9007691N,79.3046905W,205,81.6,72
580,T,210927,232859,43.9007813N,79.3046369W,205,81.6,72
581,T,210927,232859,43.9007935N,79.3045835W,205,81.6,72
582,T,210927,232859,43.9008058N,79.3045300W,205,81.6,72
583,T,210927,232859,43.9008183N,79.3044767W,205,81.6,72
584,T,210927,232900,43.9008305N,79.3044236W,205,81.3,72
585,T,210927,232900,43.9008426N,79.3043702W,205,81.3,72
586,T,210927,232900,43.9008549N,79.3043168W,205,81.3,72
587,T,210927,232900,43.9008672N,79.3042634W,205,81.3,72
588,T,210927,232900,43.9008793N,79.3042099W,205,81.3,72
589,T,210927,232901,43.9008914N,79.3041564W,205,81.1,72
590,T,210927,232901,43.9009037N,79.3041028W,205,81.1,72
591,T,210927,232901,43.9009160N,79.3040494W,205,81.1,72
592,T,210927,232901,43.9009286N,79.3039958W,206,81.1,72
593,T,210927,232901,43.9009411N,79.3039424W,206,81.1,72
594,T,210927,232902,43.9009532N,79.3038892W,206,81.1,72
595,T,210927,232902,43.9009656N,79.3038359W,206,81.1,72
596,T,210927,232902,43.9009782N,79.3037825W,206,81.1,72
597,T,210927,232902,43.9009906N,79.3037290W,206,81.1,72
598,T,210927,232902,43.9010032N,79.3036755W,206,81.1,72
599,T,210927,232903,43.9010155N,79.3036222W,206,81.1,72
600,T,210927,232903,43.9010280N,79.3035684W,206,81.1,72
601,T,210927,232903,43.9010405N,79.3035145W,206,81.1,72
602,T,210927,232903,43.9010529N,79.3034605W,206,81.1,72
603,T,210927,232903,43.9010654N,79.3034063W,206,81.1,72
604,T,210927,232904,43.9010776N,79.3033521W,206,81.6,72
605,T,210927,232904,43.9010900N,79.3032976W,206,81.6,72
606,T,210927,232904,43.9011025N,79.3032430W,206,81.6,72
607,T,210927,232904,43.9011149N,79.3031884W,206,81.6,72
608,T,210927,232904,43.9011273N,79.3031338W,206,81.6,72
609,T,210927,232905,43.9011396N,79.3030796W,206,82.0,72
610,T,210927,232905,43.9011521N,79.3030251W,206,82.0,72
611,T,210927,232905,43.9011645N,79.3029708W,206,82.0,72
612,T,210927,232905,43.9011769N,79.3029164W,206,82.0,72
613,T,210927,232905,43.9011892N,79.3028621W,206,82.0,72
614,T,210927,232906,43.9012016N,79.3028081W,206,82.0,72
615,T,210927,232906,43.9012137N,79.3027539W,206,82.0,72
616,T,210927,232906,43.9012260N,79.3026996W,206,82.0,72
617,T,210927,232906,43.9012383N,79.3026455W,206,82.0,72
618,T,210927,232906,43.9012502N,79.3025913W,206,82.0,72
619,T,210927,232907,43.9012620N,79.3025372W,206,82.0,73
620,T,210927,232907,43.9012738N,79.3024828W,206,82.0,73
621,T,210927,232907,43.9012852N,79.3024286W,206,82.0,73
622,T,210927,232907,43.9012968N,79.3023740W,206,82.0,73
623,T,210927,232907,43.9013082N,79.3023190W,206,82.0,73
624,T,210927,232908,43.9013196N,79.3022643W,206,82.4,74
625,T,210927,232908,43.9013309N,79.3022087W,206,82.4,74
626,T,210927,232908,43.9013421N,79.3021526W,206,82.4,74
627,T,210927,232908,43.9013535N,79.3020961W,206,82.4,74
628,T,210927,232908,43.9013650N,79.3020393W,206,82.4,74
629,T,210927,232909,43.9013763N,79.3019826W,206,83.8,74
630,T,210927,232909,43.9013880N,79.3019249W,205,83.8,74
631,T,210927,232909,43.9013996N,79.3018672W,205,83.8,74
632,T,210927,232909,43.9014111N,79.3018095W,205,83.8,74
633,T,210927,232909,43.9014227N,79.3017517W,205,83.8,74
634,T,210927,232910,43.9014344N,79.3016946W,205,85.1,74
635,T,210927,232910,43.9014463N,79.3016366W,205,85.1,74
636,T,210927,232910,43.9014582N,79.3015787W,205,85.1,74
637,T,210927,232910,43.9014703N,79.3015208W,205,85.1,74
638,T,210927,232910,43.9014827N,79.3014627W,205,85.1,74
639,T,210927,232911,43.9014950N,79.3014053W,204,86.1,73
640,T,210927,232911,43.9015076N,79.3013471W,204,86.1,73
641,T,210927,232911,43.9015204N,79.3012887W,204,86.1,73
642,T,210927,232911,43.9015333N,79.3012303W,204,86.1,73
643,T,210927,232911,43.9015463N,79.3011717W,204,86.1,73
644,T,210927,232912,43.9015594N,79.3011136W,204,87.2,72
645,T,210927,232912,43.9015727N,79.3010548W,204,87.2,72
646,T,210927,232912,43.9015859N,79.3009958W,204,87.2,72
647,T,210927,232912,43.9015992N,79.3009365W,203,87.2,72
648,T,210927,232912,43.9016126N,79.3008772W,203,87.2,72
649,T,210927,232913,43.9016258N,79.3008183W,203,88.5,72
650,T,210927,232913,43.9016394N,79.3007583W,203,88.5,72
651,T,210927,232913,43.9016529N,79.3006981W,203,88.5,72
652,T,210927,232913,43.9016665N,79.3006378W,203,88.5,72
653,T,210927,232913,43.9016799N,79.3005774W,202,88.5,72
654,T,210927,232914,43.9016937N,79.3005175W,202,89.6,72
655,T,210927,232914,43.9017071N,79.3004572W,202,89.6,72
656,T,210927,232914,43.9017208N,79.3003969W,202,89.6,72
657,T,210927,232914,43.9017343N,79.3003368W,202,89.6,72
658,T,210927,232914,43.9017481N,79.3002767W,202,89.6,72
659,T,210927,232915,43.9017615N,79.3002173W,202,90.1,72
660,T,210927,232915,43.9017750N,79.3001574W,201,90.1,72
661,T,210927,232915,43.9017885N,79.3000977W,201,90.1,72
662,T,210927,232915,43.9018020N,79.3000379W,201,90.1,72
663,T,210927,232915,43.9018155N,79.2999783W,201,90.1,72
664,T,210927,232916,43.9018287N,79.2999194W,201,90.0,72
665,T,210927,232916,43.9018422N,79.2998602W,201,90.0,72
666,T,210927,232916,43.9018557N,79.2998009W,201,90.0,72
667,T,210927,232916,43.9018691N,79.2997418W,201,90.0,72
668,T,210927,232916,43.9018826N,79.2996824W,201,90.0,72
669,T,210927,232917,43.9018961N,79.2996238W,201,89.8,72
670,T,210927,232917,43.9019097N,79.2995643W,200,89.8,72
671,T,210927,232917,43.9019234N,79.2995048W,200,89.8,72
672,T,210927,232917,43.9019372N,79.2994452W,200,89.8,72
673,T,210927,232917,43.9019510N,79.2993855W,200,89.8,72
674,T,210927,232918,43.9019649N,79.2993263W,200,90.1,72
675,T,210927,232918,43.9019789N,79.2992662W,200,90.1,72
676,T,210927,232918,43.9019929N,79.2992058W,200,90.1,72
677,T,210927,232918,43.9020069N,79.2991453W,200,90.1,72
678,T,210927,232918,43.9020209N,79.2990845W,200,90.1,72
679,T,210927,232919,43.9020345N,79.2990229W,200,91.6,73
680,T,210927,232919,43.9020485N,79.2989616W,200,91.6,73
681,T,210927,232919,43.9020626N,79.2989000W,200,91.6,73
682,T,210927,232919,43.9020767N,79.2988382W,200,91.6,73
683,T,210927,232919,43.9020909N,79.2987763W,200,91.6,73
684,T,210927,232920,43.9021050N,79.2987149W,200,92.6,72
685,T,210927,232920,43.9021193N,79.2986531W,200,92.6,72
686,T,210927,232920,43.9021337N,79.2985910W,200,92.6,72
687,T,210927,232920,43.9021478N,79.2985290W,200,92.6,72
688,T,210927,232920,43.9021623N,79.2984670W,200,92.6,72
689,T,210927,232921,43.9021764N,79.2984055W,200,92.9,72
690,T,210927,232921,43.9021908N,79.2983436W,200,92.9,72
691,T,210927,232921,43.9022049N,79.2982819W,200,92.9,72
692,T,210927,232921,43.9022191N,79.2982201W,200,92.9,72
693,T,210927,232921,43.9022333N,79.2981582W,200,92.9,72
694,T,210927,232922,43.9022475N,79.2980968W,200,93.3,72
695,T,210927,232922,43.9022617N,79.2980349W,200,93.3,72
696,T,210927,232922,43.9022759N,79.2979727W,200,93.3,72
697,T,210927,232922,43.9022899N,79.2979105W,200,93.3,72
698,T,210927,232922,43.9023041N,79.2978483W,200,93.3,72
699,T,210927,232923,43.9023183N,79.2977865W,200,93.7,72
700,T,210927,232923,43.9023324N,79.2977243W,200,93.7,72
701,T,210927,232923,43.9023466N,79.2976623W,200,93.7,72
702,T,210927,232923,43.9023605N,79.2976005W,200,93.7,72
703,T,210927,232923,43.9023745N,79.2975388W,200,93.7,72
704,T,210927,232924,43.9023882N,79.2974779W,200,93.1,72
705,T,210927,232924,43.9024020N,79.2974166W,200,93.1,72
706,T,210927,232924,43.9024158N,79.2973556W,200,93.1,72
707,T,210927,232924,43.9024296N,79.2972949W,200,93.1,72
708,T,210927,232924,43.9024436N,79.2972345W,200,93.1,72
709,T,210927,232925,43.9024569N,79.2971746W,200,92.2,72
710,T,210927,232925,43.9024705N,79.2971147W,200,92.2,72
711,T,210927,232925,43.9024844N,79.2970548W,200,92.2,72
712,T,210927,232925,43.9024980N,79.2969952W,200,92.2,72
713,T,210927,232925,43.9025115N,79.2969359W,200,92.2,72
714,T,210927,232926,43.9025249N,79.2968773W,200,90.9,72
715,T,210927,232926,43.9025387N,79.2968186W,200,90.9,72
716,T,210927,232926,43.9025524N,79.2967598W,200,90.9,72
717,T,210927,232926,43.9025661N,79.2967015W,200,90.9,72
718,T,210927,232926,43.9025800N,79.2966433W,200,90.9,72
719,T,210927,232927,43.9025937N,79.2965857W,200,89.4,71
720,T,210927,232927,43.9026075N,79.2965281W,200,89.4,71
721,T,210927,232927,43.9026215N,79.2964708W,200,89.4,71
722,T,210927,232927,43.9026353N,79.2964137W,200,89.4,71
723,T,210927,232927,43.9026492N,79.2963569W,200,89.4,71
724,T,210927,232928,43.9026629N,79.2963007W,200,87.9,71
725,T,210927,232928,43.9026769N,79.2962445W,200,87.9,71
726,T,210927,232928,43.9026908N,79.2961883W,200,87.9,71
727,T,210927,232928,43.9027049N,79.2961326W,200,87.9,71
728,T,210927,232928,43.9027189N,79.2960772W,200,87.9,71
729,T,210927,232929,43.9027327N,79.2960222W,200,86.4,70
730,T,210927,232929,43.9027466N,79.2959673W,200,86.4,70
731,T,210927,232929,43.9027606N,79.2959126W,200,86.4,70
732,T,210927,232929,43.9027744N,79.2958583W,200,86.4,70
733,T,210927,232929,43.9027880N,79.2958046W,200,86.4,70
734,T,210927,232930,43.9028013N,79.2957521W,200,83.8,70
735,T,210927,232930,43.9028146N,79.2956995W,200,83.8,70
736,T,210927,232930,43.9028276N,79.2956477W,200,83.8,70
737,T,210927,232930,43.9028404N,79.2955963W,200,83.8,70
738,T,210927,232930,43.9028531N,79.2955455W,200,83.8,70
739,T,210927,232931,43.9028660N,79.2954946W,200,80.5,71
740,T,210927,232931,43.9028780N,79.2954447W,200,80.5,71
741,T,210927,232931,43.9028899N,79.2953950W,200,80.5,71
742,T,210927,232931,43.9029017N,79.2953456W,200,80.5,71
743,T,210927,232931,43.9029133N,79.2952969W,200,80.5,71
744,T,210927,232932,43.9029252N,79.2952497W,200,77.5,71
745,T,210927,232932,43.9029369N,79.2952016W,200,77.5,71
746,T,210927,232932,43.9029483N,79.2951539W,200,77.5,71
747,T,210927,232932,43.9029597N,79.2951068W,200,77.5,71
748,T,210927,232932,43.9029710N,79.2950600W,200,77.5,71
749,T,210927,232933,43.9029819N,79.2950147W,200,74.2,71
750,T,210927,232933,43.9029932N,79.2949689W,200,74.2,71
751,T,210927,232933,43.9030041N,79.2949231W,200,74.2,71
752,T,210927,232933,43.9030151N,79.2948778W,200,74.2,71
753,T,210927,232933,43.9030262N,79.2948327W,200,74.2,71
754,T,210927,232934,43.9030371N,79.2947888W,200,71.6,71
755,T,210927,232934,43.9030480N,79.2947441W,200,71.6,71
756,T,210927,232934,43.9030591N,79.2946996W,200,71.6,71
757,T,210927,232934,43.9030700N,79.2946556W,200,71.6,71
758,T,210927,232934,43.9030810N,79.2946116W,200,71.6,71
759,T,210927,232935,43.9030919N,79.2945691W,201,69.4,70
760,T,210927,232935,43.9031029N,79.2945258W,201,69.4,70
761,T,210927,232935,43.9031141N,79.2944827W,201,69.4,70
762,T,210927,232935,43.9031254N,79.2944400W,201,69.4,70
763,T,210927,232935,43.9031366N,79.2943979W,201,69.4,70
764,T,210927,232936,43.9031474N,79.2943576W,201,67.0,69
765,T,210927,232936,43.9031586N,79.2943167W,201,67.0,69
766,T,210927,232936,43.9031701N,79.2942762W,201,67.0,69
767,T,210927,232936,43.9031814N,79.2942364W,201,67.0,69
768,T,210927,232936,43.9031925N,79.2941973W,201,67.0,69
769,T,210927,232937,43.9032031N,79.2941590W,201,63.8,68
770,T,210927,232937,43.9032140N,79.2941211W,201,63.8,68
771,T,210927,232937,43.9032249N,79.2940834W,201,63.8,68
772,T,210927,232937,43.9032357N,79.2940467W,201,63.8,68
773,T,210927,232937,43.9032464N,79.2940105W,201,63.8,68
774,T,210927,232938,43.9032565N,79.2939760W,201,60.1,68
775,T,210927,232938,43.9032665N,79.2939412W,201,60.1,68
776,T,210927,232938,43.9032764N,79.2939072W,201,60.1,68
777,T,210927,232938,43.9032860N,79.2938746W,201,60.1,68
778,T,210927,232938,43.9032952N,79.2938429W,201,60.1,68
779,T,210927,232939,43.9033039N,79.2938133W,201,54.4,68
780,T,210927,232939,43.9033124N,79.2937840W,201,54.4,68
781,T,210927,232939,43.9033205N,79.2937560W,201,54.4,68
782,T,210927,232939,43.9033282N,79.2937289W,201,54.4,68
783,T,210927,232939,43.9033358N,79.2937031W,201,54.4,68
784,T,210927,232940,43.9033426N,79.2936789W,201,47.0,68
785,T,210927,232940,43.9033491N,79.2936557W,201,47.0,68
786,T,210927,232940,43.9033554N,79.2936335W,201,47.0,68
787,T,210927,232940,43.9033613N,79.2936124W,201,47.0,68
788,T,210927,232940,43.9033666N,79.2935928W,201,47.0,68
789,T,210927,232941,43.9033719N,79.2935750W,201,38.8,68
790,T,210927,232941,43.9033764N,79.2935580W,202,38.8,68
791,T,210927,232941,43.9033808N,79.2935413W,201,38.8,68
792,T,210927,232941,43.9033850N,79.2935255W,202,38.8,68
793,T,210927,232941,43.9033888N,79.2935106W,202,38.8,68
794,T,210927,232942,43.9033921N,79.2934968W,202,31.1,71
795,T,210927,232942,43.9033952N,79.2934832W,202,31.1,71
796,T,210927,232942,43.9033977N,79.2934706W,202,31.1,71
797,T,210927,232942,43.9033999N,79.2934589W,202,31.1,71
798,T,210927,232942,43.9034017N,79.2934478W,202,31.1,71
799,T,210927,232943,43.9034034N,79.2934383W,202,23.8,80
800,T,210927,232943,43.9034043N,79.2934280W,202,23.8,80
801,T,210927,232943,43.9034051N,79.2934184W,202,23.8,80
802,T,210927,232943,43.9034054N,79.2934095W,202,23.8,80
803,T,210927,232943,43.9034054N,79.2934011W,202,23.8,80
804,T,210927,232944,43.9034051N,79.2933936W,202,18.7,92
805,T,210927,232944,43.9034048N,79.2933851W,202,18.7,92
806,T,210927,232944,43.9034042N,79.2933769W,202,18.7,92
807,T,210927,232944,43.9034034N,79.2933691W,202,18.7,92
808,T,210927,232944,43.9034018N,79.2933616W,202,18.7,92
809,T,210927,232945,43.9034004N,79.2933551W,202,15.1,106
810,T,210927,232945,43.9033989N,79.2933478W,202,15.1,106
811,T,210927,232945,43.9033973N,79.2933403W,202,15.1,106
812,T,210927,232945,43.9033948N,79.2933330W,202,15.1,106
813,T,210927,232945,43.9033921N,79.2933255W,202,15.1,106
814,T,210927,232946,43.9033893N,79.2933180W,201,14.2,114
815,T,210927,232946,43.9033862N,79.2933092W,201,14.2,114
816,T,210927,232946,43.9033820N,79.2933009W,201,14.2,114
817,T,210927,232946,43.9033772N,79.2932925W,201,14.2,114
818,T,210927,232946,43.9033721N,79.2932840W,201,14.2,114
819,T,210927,232947,43.9033659N,79.2932770W,201,15.5,136
820,T,210927,232947,43.9033591N,79.2932689W,201,15.5,136
821,T,210927,232947,43.9033516N,79.2932610W,201,15.5,136
822,T,210927,232947,43.9033436N,79.2932529W,201,15.5,136
823,T,210927,232947,43.9033348N,79.2932456W,201,15.5,136
824,T,210927,232948,43.9033253N,79.2932395W,201,18.3,152
825,T,210927,232948,43.9033149N,79.2932329W,201,18.3,152
826,T,210927,232948,43.9033033N,79.2932271W,201,18.3,152
827,T,210927,232948,43.9032909N,79.2932220W,201,18.3,152
828,T,210927,232948,43.9032781N,79.2932174W,201,18.3,152
829,T,210927,232949,43.9032670N,79.2932105W,201,22.9,166
830,T,210927,232949,43.9032527N,79.2932062W,201,22.9,166
831,T,210927,232949,43.9032377N,79.2932021W,201,22.9,166
832,T,210927,232949,43.9032220N,79.2931982W,201,22.9,166
833,T,210927,232949,43.9032053N,79.2931944W,201,22.9,166
834,T,210927,232950,43.9031888N,79.2931914W,201,28.3,170
835,T,210927,232950,43.9031707N,79.2931871W,201,28.3,170
836,T,210927,232950,43.9031519N,79.2931827W,201,28.3,170
837,T,210927,232950,43.9031326N,79.2931780W,201,28.3,170
838,T,210927,232950,43.9031127N,79.2931733W,201,28.3,170
839,T,210927,232951,43.9030929N,79.2931691W,201,34.2,170
840,T,210927,232951,43.9030719N,79.2931642W,201,34.2,170
841,T,210927,232951,43.9030504N,79.2931592W,201,34.2,170
842,T,210927,232951,43.9030281N,79.2931540W,201,34.2,170
843,T,210927,232951,43.9030051N,79.2931488W,201,34.2,170
844,T,210927,232952,43.9029823N,79.2931442W,201,40.3,170
845,T,210927,232952,43.9029580N,79.2931386W,201,40.3,170
846,T,210927,232952,43.9029331N,79.2931329W,201,40.3,170
847,T,210927,232952,43.9029076N,79.2931270W,201,40.3,170
848,T,210927,232952,43.9028815N,79.2931210W,201,40.3,170
849,T,210927,232953,43.9028553N,79.2931159W,201,46.6,170
850,T,210927,232953,43.9028279N,79.2931097W,201,46.6,170
851,T,210927,232953,43.9027998N,79.2931035W,201,46.6,170
852,T,210927,232953,43.9027713N,79.2930972W,201,46.6,170
853,T,210927,232953,43.9027423N,79.2930908W,202,46.6,170
854,T,210927,232954,43.9027134N,79.2930849W,202,52.5,170
855,T,210927,232954,43.9026833N,79.2930784W,202,52.5,170
856,T,210927,232954,43.9026529N,79.2930718W,202,52.5,170
857,T,210927,232954,43.9026222N,79.2930649W,202,52.5,170
858,T,210927,232954,43.9025908N,79.2930581W,202,52.5,170
859,T,210927,232955,43.9025593N,79.2930527W,202,58.1,172
860,T,210927,232955,43.9025270N,79.2930456W,202,58.1,172
861,T,210927,232955,43.9024943N,79.2930383W,202,58.1,172
862,T,210927,232955,43.9024610N,79.2930310W,202,58.1,172
863,T,210927,232955,43.9024273N,79.2930237W,202,58.1,172
864,T,210927,232956,43.9023935N,79.2930171W,202,63.1,171
865,T,210927,232956,43.9023591N,79.2930094W,202,63.1,171
866,T,210927,232956,43.9023241N,79.2930015W,202,63.1,171
867,T,210927,232956,43.9022890N,79.2929936W,202,63.1,171
868,T,210927,232956,43.9022537N,79.2929856W,202,63.1,171
869,T,210927,232957,43.9022185N,79.2929780W,202,67.0,170
